﻿Valor afegit brut. Per sectors d'activitat
Cardedeu
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:080462
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);4,2;86,5;21,7;251,4;363,7
2020 (p);4,1;72,2;21,7;223,5;321,5
2019;4,4;78,8;30,2;236,3;349,5
2018;3,9;83,6;29,4;224,0;340,9
2017;3,3;76,0;26,8;220,1;326,2
2016;7,7;73,7;25,0;205,2;311,6
2015;7,5;76,8;26,8;192,8;303,8
2014;7,2;49,1;22,8;190,2;269,4
2013;8,0;40,4;20,5;189,8;258,7
2012;8,9;39,7;20,4;185,1;254,1
2011;10,9;43,6;27,8;194,2;276,6

