﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Granollers
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080961&lang=en
;1999;1989
     Total;;
 explot.;48;111
 UDE;422;523
     UDE;;
 <1;;
 explot.;15;41
 UDE;10;23
 1 a <2;;
 explot.;8;14
 UDE;12;20
 2 a <4;;
 explot.;11;18
 UDE;30;50
 4 a <6;;
 explot.;3;9
 UDE;15;44
 6 a <8;;
 explot.;0;10
 UDE;0;67
 8 a <12;;
 explot.;2;6
 UDE;20;57
 12 a <16;;
 explot.;1;7
 UDE;14;92
 16 a <40;;
 explot.;5;6
 UDE;137;170
 40 a <60;;
 explot.;2;0
 UDE;94;0
 60 a <100;;
 explot.;1;0
 UDE;92;0
 >=100;;
 explot.;0;0
 UDE;0;0

