﻿Eleccions al Parlament de Catalunya. Dades generals
Palma de Cervelló, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:089058
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2346;1516;1478;9;29;64,6;35,4
2017;2356;2038;2017;8;13;86,5;13,5
2015;2307;1957;1934;15;8;84,8;15,2
2012;2268;1783;1732;32;19;78,6;21,4
2010;2245;1560;1498;52;10;69,5;30,5
2006;2258;1484;1428;43;13;65,7;34,3
2003;2200;1538;1507;21;10;69,9;30,1
1999;1995;1258;1246;7;5;63,1;36,9
1995;..;..;..;..;..;..;..
1992;..;..;..;..;..;..;..
1988;..;..;..;..;..;..;..
1984;..;..;..;..;..;..;..
1980;..;..;..;..;..;..;..

