﻿Eleccions al Congrés de Diputats. Dades generals
Creixell
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430509
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2695;1742;1720;10;12;64,6;35,4
2016;2505;1507;1484;12;11;60,2;39,8
2015;2521;1659;1634;11;14;65,8;34,2
2011;2407;1528;1484;20;24;63,5;36,5
2008;2288;1595;1564;18;13;69,7;30,3
2004;1722;1326;1303;12;11;77,0;23,0
2000;1405;938;907;3;28;66,8;33,2
1996;1130;843;830;8;5;74,6;25,4
1993;849;640;635;0;5;75,4;24,6
1989;635;439;434;1;4;69,1;30,9
1986;497;355;347;2;6;71,4;28,6
1982;387;329;323;2;4;85,0;15,0
1979;350;245;242;0;3;70,0;30,0
1977;270;229;225;0;4;84,8;15,2

