﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Puigdàlber
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081748
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;5913503;5437388;5371041;5119559;4830423;4700106;4730834;4248754;4549424;4427883;4380938;4425134
Rendiments del capital mobiliari;..;..;..;127464;93191;..;584610;212589;..;..;..;..
Rendes béns immobles no afectes a activitats econòmiques;230149;222132;203661;183240;167986;143382;137617;135607;127308;71234;67227;82388
Rendiments d'activitats econòmiques;418026;..;..;..;..;..;..;351108;383953;397507;480795;359452
Rendiments d'activitats econòmiques en estimació directa;339120;301800;427716;475430;486572;574397;302205;225416;234702;207554;293982;141003
Rendiments d'activitats econòmiques en estimació objectiva;78906;..;..;..;..;..;..;125691;149251;189953;186813;218449
Base imposable general i de l'estalvi;6935624;6223691;6404867;6247702;5760553;7165014;5963026;5057060;5485079;5256144;5545805;5189834
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;6760236;6033653;6214126;6024216;5522000;6941538;5736756;4827623;5239578;..;..;4948250
Quota íntegra;1366696;1202313;1276990;1208210;1056777;1407864;1131298;952249;1051882;983792;1000054;931039
Deduccions per habitatge habitual;44725;46121;43039;44528;50707;51399;53420;64226;70229;78270;90441;77773
Deduccions autonòmiques;3527;2274;2137;2384;2474;2616;1993;2349;4011;3102;3082;2495
Quota líquida;1309924;1144652;1222617;1152889;996190;1347625;1072204;885796;971698;895931;904628;846366
Quota resultant de l'autoliquidació;1309924;1144651;1222788;1153003;996646;1347625;1072204;879097;962141;888214;892215;833183
Retencions i pagaments a compte;1261319;1162861;1200741;1139292;1062652;1052490;1135801;967934;1029890;1020232;969207;930124
Resultat de la declaració;24225;-39710;-874;-9055;-77006;283035;-74056;-93637;-71950;-135918;-80292;-100341

