﻿Population. By year of arrival in Catalonia, sex and place of birth
Figueres. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:170669&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;21;24;42;48;48;93;372;324;699;441;393;834
2019;30;39;69;66;57;123;621;567;1188;717;660;1377
2018;36;30;66;63;39;102;447;426;873;546;495;1041
2017;27;24;54;48;48;96;360;366;726;435;441;873
2016;36;24;60;48;39;87;264;282;546;348;345;693
2011-2015;165;138;300;171;162;333;903;1008;1911;1239;1305;2544
2001_2010;192;198;393;255;243;495;3720;3450;7170;4167;3891;8058
1991-2000;255;282;540;201;210;411;660;591;1251;1119;1086;2202
1981-1990;216;165;384;336;339;678;168;153;321;720;663;1380
Before 1981;282;315;597;1521;1908;3429;108;126;237;1911;2352;4266
He has always lived there;11490;12045;23538;0;0;0;0;0;0;11490;12045;23535
Total;12747;13293;26037;2760;3087;5844;7629;7296;14922;23133;23673;46806

