﻿Llars. Per nombre i tipus de famílies
Llacuna, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081043&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;88;71;45
 amb dues persones o més;3;0;1
  total;91;71;46
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;11;5;3
 amb altres persones;0;0;0
  total;11;5;3
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;47;37;49
 amb altres persones;13;12;14
  total;60;49;63
 parelles amb fills;;;
 sense altres persones;98;114;82
 amb altres persones;18;13;20
  total;116;127;102
 pares sols amb fills;;;
 sense altres persones;8;6;5
 amb altres persones;4;0;1
  total;12;6;6
 mares soles amb fills;;;
 sense altres persones;21;21;16
 amb altres persones;2;4;2
  total;23;25;18
    total;211;207;189
   amb més d'un nucli;;;
 sense altres persones;3;9;16
 amb altres persones;0;2;4
  total;3;11;20
       total;225;223;212
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;0
  total;1;0;0
                Total;317;294;258

