﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Mont-roig del Camp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:430923&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;12;6;3;12;3;3;0;0;0;0;0;36
De 31 a 45 m²;60;63;45;87;21;27;0;3;0;3;0;306
De 46 a 60 m²;240;312;66;222;30;69;21;18;0;3;0;981
De 61 a 75 m²;417;450;33;141;42;24;18;0;9;9;6;1146
De 76 a 90 m²;465;468;45;75;27;9;9;0;3;9;0;1110
De 91 a 105 m²;321;276;27;48;9;0;0;0;0;0;0;678
De 106 a 120 m²;180;108;30;9;3;0;0;0;0;0;6;336
De 121 a 150 m²;222;159;33;6;3;0;3;0;0;0;15;435
De 151 a 180 m²;129;72;6;3;0;3;0;0;0;0;3;213
Más de 180 m²;132;93;18;0;0;0;0;0;0;0;3;243
No consta;0;0;3;0;0;0;0;0;0;0;39;42
Total;2175;2001;306;603;138;132;57;21;12;21;66;5526

