﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castellnou de Seana
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250680&lang=es
;Homes;Dones;Total
03/2024 (p);160;125;285
02/2024;160;120;285
01/2024;160;120;280
12/2023;165;115;280
11/2023;165;115;280
10/2023;165;115;275
09/2023;170;120;285
08/2023;170;105;275
07/2023;165;105;270
06/2023;165;105;270
05/2023;155;115;270
04/2023;160;115;275
03/2023;160;115;270
02/2023;160;115;270
01/2023;155;115;265
12/2022;155;110;265
11/2022;155;115;270
10/2022;155;110;265
09/2022;160;110;270
08/2022;165;110;275
07/2022;160;110;270
06/2022;160;105;265
05/2022;155;110;265
04/2022;150;110;265
03/2022;150;110;265
02/2022;155;115;270
01/2022;155;110;265
12/2021;151;111;262
11/2021;153;112;265
10/2021;154;114;268
09/2021;160;113;273
08/2021;156;109;265
07/2021;157;110;267
06/2021;155;108;263
05/2021;146;110;256
04/2021;149;109;258
03/2021;149;108;257
02/2021;152;104;256
01/2021;149;103;252
12/2020;152;102;254
11/2020;153;102;255
10/2020;151;100;251
09/2020;156;100;256
08/2020;151;96;247
07/2020;149;101;250
06/2020;143;100;243
05/2020;140;99;239
03/2020;144;97;241
12/2019;145;102;247
09/2019;153;100;253
06/2019;151;91;242
03/2019;151;97;248
12/2018;154;96;250
09/2018;154;100;254
06/2018;155;98;253
03/2018;149;97;246
12/2017;149;94;243
09/2017;166;100;266
06/2017;150;91;241
03/2017;149;91;240
12/2016;151;91;242
09/2016;161;91;252
06/2016;155;93;248
03/2016;154;94;248
12/2015;155;93;248
09/2015;159;91;250
06/2015;151;97;248
03/2015;150;94;244
12/2014;149;95;244
09/2014;159;96;255
06/2014;155;98;253
03/2014;149;91;240
12/2013;145;93;238
09/2013;155;93;248
06/2013;163;90;253
03/2013;165;91;256
12/2012;167;89;256
09/2012;168;92;260
06/2012;173;100;273
03/2012;165;101;266

