﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sant Hipòlit de Voltregà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082153
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;1;0;1;0;0;2
1995;0;0;0;1;1;0;0;0;0;0;2
1994;0;0;0;0;0;0;0;2;0;0;2
1993;0;0;0;0;0;0;0;0;0;0;0
1992;0;0;0;0;0;0;0;0;1;0;1
1991;0;1;0;0;0;0;1;0;2;0;4
1990-81;1;0;1;2;0;2;7;2;3;0;18
1980-71;3;2;4;1;1;4;9;12;12;0;48
1970-61;3;2;2;1;3;0;16;26;7;0;60
1960-51;3;0;4;0;1;1;10;12;3;0;34
1950-41;0;0;0;0;0;0;2;0;0;0;2
1940-31;1;0;0;0;0;0;0;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;11;5;11;5;6;8;45;55;28;0;174

