﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:33
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;504;4263;14001;45300;16227;14688;14478;16806;12291;4659;1572;144795
Homes;138;1542;5850;24201;8679;7566;7671;6495;5541;1800;828;70308
Dones;366;2721;8151;21099;7554;7122;6807;10311;6750;2859;744;74487
Estrangera;216;2514;7461;12480;5493;1848;1008;1578;918;213;186;33918
Homes;102;1677;4482;7917;2829;1008;480;654;408;87;96;19734
Dones;114;840;2979;4566;2664;840;531;924;507;129;90;14181
Total;720;6780;21462;57780;21723;16539;15486;18381;13206;4869;1758;178707
Homes;240;3216;10332;32121;11505;8574;8148;7149;5949;1884;921;90042
Dones;483;3564;11130;25659;10218;7965;7338;11235;7260;2985;837;88671

