﻿Població que estudia resident i llocs d'estudi localitzats per sexe
Alt Empordà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=206&geo=com:02&lang=es
;Homes;Dones;Total
Residents que estudien a la comarca;13154;12869;26023
Estudien al mateix municipi;10908;10676;21583
Estudien a un altre municipi;2246;2193;4439
No residents que estudien a la comarca;148;182;330
Residents que estudien a fora de la comarca;1424;1487;2911
Residents que estudien en diversos municipis;386;477;863
Llocs d'estudi localitzats (1);13302;13051;26353
Població que estudia resident (2);14963;14834;29797
Diferència (1) - (2);-1662;-1783;-3445

