﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Climent de Llobregat. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082042
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;1;1;0;0;2
2 habitacions;7;4;1;2;1;6;2;1;24
3 habitacions;16;12;4;4;18;57;32;10;153
4 habitacions;17;10;5;4;16;52;51;26;181
5 habitacions;12;11;1;4;15;36;46;27;152
6 habitacions;8;5;1;2;3;8;34;25;86
7 habitacions;8;10;0;0;1;5;3;4;31
8 habitacions;4;1;0;2;0;3;7;3;20
9 habitacions;1;0;0;0;0;0;0;2;3
10 habitacions i més;1;1;0;0;0;0;3;0;5
Total;74;54;12;18;55;168;178;98;657

