﻿Titulars persona física per edat i sexe
Anglesola
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250273&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;131;139
 homes;108;126
 dones;23;13
 titulars caps explotació;;
 total;107;133
 homes;93;124
 dones;14;9
     Menys de 25 anys;;
 titulars;;
 total;2;1
 homes;2;1
 dones;0;0
 titulars caps explotació;;
 total;2;1
 homes;2;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;10;8
 homes;7;7
 dones;3;1
 titulars caps explotació;;
 total;9;8
 homes;7;7
 dones;2;1
         De 35 a 44 anys;;
 titulars;;
 total;14;13
 homes;13;12
 dones;1;1
 titulars caps explotació;;
 total;11;13
 homes;11;12
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;21;20
 homes;18;18
 dones;3;2
 titulars caps explotació;;
 total;19;19
 homes;16;18
 dones;3;1
             De 55 a 64 anys;;
 titulars;;
 total;30;46
 homes;24;42
 dones;6;4
 titulars caps explotació;;
 total;28;44
 homes;23;41
 dones;5;3
               De 65 anys o més;;
 titulars;;
 total;54;51
 homes;44;46
 dones;10;5
 titulars caps explotació;;
 total;38;48
 homes;34;45
 dones;4;3

