﻿Cadastre immobiliari rústic
Viladecans
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:083015
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2006;1321;6307;4774
2021;2001;2006;1322;6307;4771
2020;2001;2006;1322;6307;4771
2019;2001;2006;1321;6314;4780
2018;2001;2006;1291;6214;4814
2017;2001;2006;1290;6210;4814
2016;2001;2006;1311;4339;3309
2015;2001;2006;1310;4339;3312
2014;2001;2006;1308;4336;3315
2013;2001;2006;1316;4358;3312
2012;2001;2006;1319;4352;3300
2011;2001;2006;1313;4392;3345
2010;2001;2006;1344;4416;3286
2009;2001;2006;1391;4367;3140
2008;2001;2006;1393;4290;3080
2007;2001;2006;1399;4224;3019
2006;1990;2006;1398;4108;2938

