﻿Conventional family dwellings. By type of dwelling and useful floor area
Calonge i Sant Antoni. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170340&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;66;165;231
From 31 to 45 m²;333;1122;1455
From 46 to 60 m²;741;2268;3009
From 61 to 75 m²;909;2202;3111
From 76 to 90 m²;672;1284;1959
From 91 to 105 m²;489;684;1173
From 106 to 120 m²;351;399;750
From 121 to 150 m²;507;489;993
From 151 to 180 m²;267;273;540
More than 180 m²;414;456;870
Unknown;21;0;21
Total;4770;9342;14112

