﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Castelló d'Empúries
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:170470
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;120;120;120;115;110;125;130;155;125;115;125;110;120;120;120;115;115;120;130;160;130;115;120;125;120;120;130;120
B Indústries extractives;0;0;5;5;5;5;5;5;5;5;5;5;5;0;0;0;0;0;0;0;0;0;0;0;5;5;5;5
C Indústries manufactureres;385;385;385;375;375;385;380;390;390;395;395;390;400;390;390;385;380;395;385;380;380;370;370;360;360;355;355;350
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";115;115;120;120;120;115;120;120;130;135;135;125;125;120;115;120;120;120;120;125;130;135;130;120;120;115;115;120
F Construcció;505;515;510;510;505;505;505;495;485;490;500;495;500;500;485;485;500;510;505;490;480;490;510;510;510;510;495;480
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";925;905;845;835;855;845;860;905;955;1035;975;910;880;850;825;815;835;835;855;890;975;1035;990;920;890;835;830;825
H Transport i emmagatzematge;255;265;260;250;250;245;235;230;205;220;215;205;180;155;155;155;155;150;150;150;145;150;145;140;140;135;130;120
I Hostaleria;1060;960;785;740;775;775;880;1045;1180;1280;1195;1055;960;805;685;685;745;760;825;1010;1170;1265;1170;1025;950;770;680;650
J Informació i comunicacions;70;70;70;65;65;65;65;65;60;60;60;60;60;60;60;60;60;65;60;60;55;55;55;50;45;45;45;45
K Activitats financeres i d'assegurances;50;50;50;55;50;55;50;55;55;55;55;55;55;50;50;50;50;50;50;50;50;50;50;45;50;50;50;50
L Activitats immobiliàries;130;130;125;120;120;120;125;135;140;140;135;135;130;120;115;115;115;115;115;115;120;125;120;120;115;115;120;110
M Activitats professionals, científiques i tècniques;175;180;175;175;170;170;175;175;175;175;175;175;175;175;180;175;175;180;170;170;170;170;170;160;165;165;160;150
N Activitats administratives i serveis auxiliars;290;300;280;270;300;300;295;305;305;330;285;280;270;260;245;240;235;230;245;255;270;285;290;280;275;260;250;250
O Administració pública, Defensa i Seguretat Social obligatòria;210;215;215;215;220;220;220;215;275;285;280;290;290;285;295;290;290;290;285;285;275;295;290;295;300;290;295;295
P Educació;205;200;205;195;195;195;190;180;100;110;115;120;120;120;120;115;115;115;115;110;110;115;105;110;110;110;110;110
Q Activitats sanitàries i de serveis socials;225;230;225;220;220;220;220;215;205;205;200;200;205;205;200;200;205;205;205;205;205;210;205;205;205;205;215;220
R Activitats artístiques, recreatives i d'entreteniment;165;155;140;145;150;140;140;155;160;180;165;165;160;145;130;130;145;135;145;160;180;205;170;160;155;150;145;145
S Altres serveis;125;115;115;115;115;120;120;120;120;125;125;120;115;120;115;115;115;120;120;120;120;125;120;120;115;115;115;115
T Activitats llars;50;45;45;50;50;50;50;45;50;50;45;45;50;50;45;45;50;50;50;45;50;55;50;50;50;50;45;45
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5080;4970;4675;4565;4655;4650;4770;5025;5115;5385;5190;4940;4805;4530;4335;4300;4405;4450;4535;4780;5020;5255;5070;4805;4680;4405;4295;4210

