﻿Comptes de cotització. A últim dia del mes
Fogars de Montclús
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080811&lang=en
;Comptes de cotització
09/2020;16
06/2020;15
03/2020;17
12/2019;17
09/2019;17
06/2019;18
03/2019;18
12/2018;18
09/2018;16
06/2018;15
03/2018;16
12/2017;17
09/2017;17
06/2017;18
03/2017;18
12/2016;17
09/2016;17
06/2016;17
03/2016;18
12/2015;16
09/2015;16
06/2015;15
03/2015;16
12/2014;14
09/2014;14
06/2014;13
03/2014;14
12/2013;13
09/2013;13
06/2013;12
03/2013;13
12/2012;12
09/2012;11
06/2012;12
03/2012;14
12/2011;12
09/2011;13
06/2011;14
03/2011;12
12/2010;13
09/2010;14
06/2010;14
03/2010;14
12/2009;14
09/2009;14
06/2009;15
03/2009;14
12/2008;15
09/2008;16
06/2008;16
03/2008;16

