﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Jordi Desvalls
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:171668&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;0;7;16;26
12/2023 (p);3;0;9;16;28
09/2023 (p);3;0;9;17;29
06/2023 (p);3;0;10;17;30
03/2023 (p);3;0;9;17;29
12/2022 (p);3;0;9;19;31
09/2022 (p);3;0;9;20;32
06/2022 (p);3;0;9;19;31
03/2022 (p);3;0;8;18;29
12/2021 (p);3;0;8;17;28
09/2021 (p);3;0;8;17;28
06/2021 (p);3;0;8;18;29
03/2021 (p);3;0;8;16;27
12/2020 (p);3;0;8;16;27

