﻿Població. Per sexe
Golmés
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250997
;Homes;Dones;Total
2023;977;930;1907
2022;968;931;1899
2021;946;923;1869
2011;870;868;1739
2001;686;688;1374
1996;612;664;1276
1991;632;648;1280
1986;613;630;1243
1981;635;658;1293
1975;616;719;1335

