﻿Population. By sex
Plans de Sió, els
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:259118&lang=en
;Males;Females;Total
2023;282;239;521
2022;275;220;495
2021;277;229;506
2011;301;257;558
2001;288;259;547
1996;312;297;609
1991;339;332;671
1986;373;369;742
1981;392;402;794
1975;405;461;866

