﻿Nombre d'explotacions i superfície censada
Alt Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=com:04&lang=en
;1999;1989;1982
      Total explot.;763;1277;1721
      Sense terres explot.;14;12;36
     Amb terres;;;
 total;;;
 explot.;749;1265;1685
 ha;115939;109559;108463
 amb ramaderia;;;
 explot.;538;923;1112
 ha;30363;30206;28792
 sense ramaderia;;;
 explot.;211;342;573
 ha;85576;79355;79672
 amb SAU;;;
 explot.;682;1129;1441
 ha;42329;24823;17627
 amb altres terres;;;
 explot.;506;947;1277
 ha;73611;84737;90839

