﻿Titulars persona física per edat i sexe
Calafell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430379&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;72;110
 homes;64;92
 dones;8;18
 titulars caps explotació;;
 total;70;101
 homes;64;88
 dones;6;13
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;2
 dones;0;0
 titulars caps explotació;;
      homes;2;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;6
 dones;0;0
 titulars caps explotació;;
      homes;1;6
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;11;11
 dones;1;2
 titulars caps explotació;;
      homes;11;11
    dones;1;2
                 De 50 a 54 anys;;
 titulars;;
  homes;5;10
 dones;0;2
 titulars caps explotació;;
      homes;5;10
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;9;13
 dones;1;5
 titulars caps explotació;;
      homes;9;12
    dones;1;2
                     De 60 a 64 anys;;
 titulars;;
  homes;10;10
 dones;1;2
 titulars caps explotació;;
      homes;10;9
    dones;1;2
                       De 65 anys i més;;
 titulars;;
  homes;25;37
 dones;5;7
 titulars caps explotació;;
      homes;25;35
    dones;3;6

