﻿Población. Por año de llegada al municipio
Sant Esteve de Palautordera
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082074&lang=es
;2021
2020;228
2019;162
2018;177
2017;120
2016;144
2011-2015;381
2001-2010;729
1991-2000;171
1981-1990;84
Antes de 1981;171
Siempre ha vivido;615
Total;2979

