﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Lloret de Mar
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:170950
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;64;1004;337;..;..;1444
2021;67;999;317;..;..;1418
2020;60;974;297;..;..;1360
2019;55;960;289;..;..;1337
2018;64;936;290;..;..;1319
2017;61;924;277;..;..;1289
2016;67;896;281;..;..;1273
2014;68;839;276;..;..;1208
2013;65;786;268;..;..;1143
2012;65;760;253;..;..;1102
2011;63;733;253;..;..;1072

