﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Ripoll. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171479
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1329;2802;1704;2292;8127
Homes;519;1470;882;1110;3978
Dones;810;1332;822;1182;4152
Estrangera;417;510;147;90;1164
Homes;201;291;78;42;615
Dones;216;216;69;48;552
Total;1746;3315;1854;2382;9294
Homes;717;1761;960;1155;4596
Dones;1026;1551;891;1230;4701

