﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Cruïlles, Monells i Sant Sadurní de l'Heura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:179011&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;18;24;25;30;35;44;41;41;60;37;45;28;19;93;540
 dones;24;29;26;33;35;37;40;42;61;31;38;22;17;115;550
 total;42;53;51;63;70;81;81;83;121;68;83;50;36;208;1090
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;22;35;44;41;41;60;37;45;28;19;93;465
 dones;0;0;0;24;35;37;40;42;61;31;38;22;17;115;462
 total;0;0;0;46;70;81;81;83;121;68;83;50;36;208;927
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;20;30;40;39;41;55;35;42;21;10;2;335
 dones;0;0;0;14;23;28;27;30;42;24;17;7;4;4;220
 total;0;0;0;34;53;68;66;71;97;59;59;28;14;6;555
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;2;0;0;0;0;0;1;0;0;4
 dones;0;0;0;3;3;0;1;0;1;0;0;0;0;0;8
 total;0;0;0;3;4;2;1;0;1;0;0;1;0;0;12
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;2;2;0;3;1;1;1;3;2;16
 dones;0;0;0;3;4;4;2;4;4;2;4;1;0;3;31
 total;0;0;0;3;5;6;4;4;7;3;5;2;3;5;47
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;20;32;44;41;41;58;36;43;23;13;4;355
 dones;0;0;0;20;30;32;30;34;47;26;21;8;4;7;259
 total;0;0;0;40;62;76;71;75;105;62;64;31;17;11;614
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;4;84;88
 dones;0;0;0;0;0;0;0;0;0;0;1;1;6;93;101
 total;0;0;0;0;0;0;0;0;0;0;1;1;10;177;189
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;2;2;1;0;6
 dones;0;0;0;0;0;0;1;0;0;0;0;1;1;3;6
 total;0;0;0;0;0;0;1;0;0;1;2;3;2;3;12
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;8;23;25;9;2;0;0;0;0;0;0;0;0;0;67
 dones;16;29;26;12;2;1;0;0;0;0;0;0;0;0;86
 total;24;52;51;21;4;1;0;0;0;0;0;0;0;0;153
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;1;0;0;2;0;2;6
 dones;0;0;0;0;1;4;7;8;14;4;16;12;6;10;82
 total;0;0;0;1;1;4;7;8;15;4;16;14;6;12;88
 altres situacions;;;;;;;;;;;;;;;
 homes;10;1;0;0;1;0;0;0;1;0;0;1;1;3;18
 dones;8;0;0;1;2;0;2;0;0;1;0;0;0;2;16
 total;18;1;0;1;3;0;2;0;1;1;0;1;1;5;34
 total no actius;;;;;;;;;;;;;;;
 homes;18;24;25;10;3;0;0;0;2;1;2;5;6;89;185
 dones;24;29;26;13;5;5;10;8;14;5;17;14;13;108;291
 total;42;53;51;23;8;5;10;8;16;6;19;19;19;197;476

