﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Avinyonet de Puigventós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170123&lang=es
;1999;1989
      Total;;
 explot.;25;35
 UTA;21;30
     Mà d'obra familiar;;
 total;;
  explot.;24;35
 nombre persones;38;64
  UTA;18;25
 titular;;
 nombre persones;24;35
  UTA;12;15
 cònjuge;;
 nombre persones;7;16
 altres familiars;;
  UTA;4;6
   explot.;5;11
 nombre persones;7;13
  UTA;2;4
       Mà d'obra assalariada;;
 total;;
  explot.;1;4
   UTA;4;5
 fixa;;
  explot.;1;3
 nombre persones;3;5
  UTA;3;4
 eventual;;
  explot.;1;1
   UTA;1;0

