﻿Població. Per any d'arribada a l'habitatge i sexe
Castelldefels. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080569
;Homes;Dones;Total
2020;2952;3045;6000
2019;3129;3180;6309
2018;2454;2490;4944
2017;1848;1890;3738
2016;1542;1530;3072
2011-2015;5151;5244;10395
2001-2010;6621;7008;13632
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1491;1668;3159
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;3453;3267;6723
No hi consta;4122;4773;8895
Total;32766;34101;66867

