﻿Població. Per any d'arribada a Catalunya, sexe i edat
Viladecavalls. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:083008&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;4;11;12;14;23;52;114;204;244;220;139;118;76;89;57;31;16;24;1448
Homes;1;5;5;6;11;18;52;93;124;106;77;65;36;43;32;18;6;8;706
Dones;3;6;7;8;12;34;62;111;120;114;62;53;40;46;25;13;10;16;742
Arribats l'any 1996;1;2;0;0;2;0;0;0;1;0;0;0;0;1;0;0;0;0;7
Homes;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Dones;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;3
Arribats l'any 1995;1;0;2;0;1;0;3;2;1;0;0;0;0;0;0;0;0;0;10
Homes;0;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;4
Dones;1;0;1;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;6
Arribats l'any 1994;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1993;1;0;1;1;0;1;1;1;3;0;0;0;1;0;1;0;0;0;11
Homes;0;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;4
Dones;1;0;1;1;0;0;1;1;0;0;0;0;1;0;1;0;0;0;7
Arribats l'any 1992;1;1;2;0;0;5;3;2;0;1;0;0;0;0;0;0;0;0;15
Homes;1;1;0;0;0;2;3;1;0;0;0;0;0;0;0;0;0;0;8
Dones;0;0;2;0;0;3;0;1;0;1;0;0;0;0;0;0;0;0;7
Arribats l'any 1991;0;3;2;4;1;2;1;3;0;0;2;1;0;0;0;0;0;0;19
Homes;0;1;2;1;1;1;0;1;0;0;2;0;0;0;0;0;0;0;9
Dones;0;2;0;3;0;1;1;2;0;0;0;1;0;0;0;0;0;0;10
Arribats l'any 1990-81;0;5;5;8;11;20;18;10;7;2;3;3;2;3;2;4;0;1;104
Homes;0;1;2;5;4;9;7;3;3;2;1;2;0;2;0;4;0;0;45
Dones;0;4;3;3;7;11;11;7;4;0;2;1;2;1;2;0;0;1;59
Arribats l'any 1980-71;0;0;0;1;8;15;20;53;40;32;6;3;3;5;5;1;0;1;193
Homes;0;0;0;0;4;5;8;24;24;13;4;2;2;2;3;1;0;1;93
Dones;0;0;0;1;4;10;12;29;16;19;2;1;1;3;2;0;0;0;100
Arribats l'any 1970-61;0;0;0;0;0;5;68;109;115;107;62;42;22;17;17;5;3;6;578
Homes;0;0;0;0;0;0;32;52;48;54;34;23;12;6;12;2;1;2;278
Dones;0;0;0;0;0;5;36;57;67;53;28;19;10;11;5;3;2;4;300
Arribats l'any 1960-51;0;0;0;0;0;0;0;24;77;67;46;45;23;25;13;4;6;5;335
Homes;0;0;0;0;0;0;0;12;45;32;27;20;13;14;8;2;0;1;174
Dones;0;0;0;0;0;0;0;12;32;35;19;25;10;11;5;2;6;4;161
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;11;20;23;21;22;10;6;2;2;117
Homes;0;0;0;0;0;0;0;0;0;5;9;17;7;9;5;2;2;2;58
Dones;0;0;0;0;0;0;0;0;0;6;11;6;14;13;5;4;0;0;59
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;4;7;4;2;2;2;22
Homes;0;0;0;0;0;0;0;0;0;0;0;1;2;4;2;1;1;1;12
Dones;0;0;0;0;0;0;0;0;0;0;0;0;2;3;2;1;1;1;10
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;9;5;7;2;4;27
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;6;1;1;16
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;1;1;3;11
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;5

