﻿Parcel·lació
Castellgalí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080615&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;26;69;74
 superfície total;650;886;2153
 nombre parcel·les;96;213;1511
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;7;32;16
 superfície total;169;407;52
 nombre parcel·les;7;32;16
 2 a 3 parcel·les;;;
  explot.;11;21;28
 superfície total;363;214;446
 nombre parcel·les;26;52;68
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;8;7
 superfície total;37;113;78
 nombre parcel·les;18;34;29
 6 a 14 parcel·les;;;
  explot.;3;5;14
 superfície total;69;61;277
 nombre parcel·les;28;40;118
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;3;5
 superfície total;12;92;258
 nombre parcel·les;17;55;111
 30 i més parcel·les;;;
  explot.;0;0;4
 superfície total;0;0;1041
 nombre parcel·les;0;0;1169

