﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Sant Andreu de Llavaneres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:081976
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;1
 ha;0;2
      Planters;;
 explot.;1;2
 ha;2;14
      Conreus llenyosos d'hivernacle;;
 explot.;0;2
 àrees;0;105
     Altres conreus permanents;;
 total;;
 explot.;0;3
 ha;0;3
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;2

