﻿Población. Por sexo y edad quinquenal
Santa Susanna. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082613&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;68;85;153
De 5 a 9 años;117;103;220
De 10 a 14 años;130;126;256
De 15 a 19 años;115;110;225
De 20 a 24 años;108;94;202
De 25 a 29 años;99;89;188
De 30 a 34 años;85;97;182
De 35 a 39 años;125;130;255
De 40 a 44 años;183;185;368
De 45 a 49 años;182;174;356
De 50 a 54 años;149;138;287
De 55 a 59 años;140;156;296
De 60 a 64 años;132;110;242
De 65 a 69 años;85;98;183
De 70 a 74 años;91;93;184
De 75 a 79 años;53;55;108
De 80 a 84 años;28;39;67
De 85 a 89 años;25;29;54
De 90 a 94 años;7;18;25
De 95 a 99 años;1;1;2
100 años o más;1;0;1
Total;1924;1930;3854

