﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Alt Penedès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=com:03&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;192;183;375;378;375;750;570;555;1128
2019;207;177;387;594;576;1170;807;753;1557
2018;198;195;390;387;411;801;585;603;1191
2017;213;198;411;273;342;618;489;537;1029
2016;180;204;384;213;243;456;393;447;840
2011-2015;786;810;1596;669;798;1467;1455;1611;3066
2001-2010;2235;2430;4662;2490;2133;4626;4722;4563;9288
1991-2000;1446;1353;2796;294;246;543;1740;1599;3339
1981-1990;930;858;1788;63;33;96;990;894;1884
Antes de 1981;5106;5889;10995;18;18;36;5121;5907;11028
Siempre ha vivido;37416;37005;74421;753;684;1434;38166;37689;75855
Total;48906;49299;98205;6132;5859;11994;55041;55158;110199

