﻿Población. Por sexo
Pla de l'Estany
Fuente: INE. Padrón municipal de habitantes.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=com:28&lang=es
;Hombres;Mujeres;Total
1996;11745;12088;23833
1995;12100;12145;24245
1994;11936;12042;23978
1993;11768;11835;23603
1992;11444;11547;22991
1991;10438;10634;21072
1990;11181;11411;22592
1989;11041;11276;22317
1988;10891;11117;22008
1987;10693;10935;21628
1986;10580;10836;21416
1985;10740;11029;21769
1984;10681;10973;21654
1983;10595;10817;21412
1982;10404;10626;21030
1981;10291;10514;20805

