﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Vallès Oriental. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=com:41&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;138;72;93;93;18;12;6;3;0;0;21;456
De 31 a 45 m²;672;561;1353;975;507;351;126;96;6;3;72;4728
De 46 a 60 m²;2481;1794;4449;4608;4584;4215;1047;1230;402;159;270;25236
De 61 a 75 m²;4584;2757;5961;6735;5910;5328;2226;2160;1275;1191;366;38490
De 76 a 90 m²;5172;2523;4266;5256;3177;2301;1263;1344;465;306;201;26271
De 91 a 105 m²;6156;2421;2094;1941;1260;1002;552;495;234;60;147;16365
De 106 a 120 m²;5652;2013;1206;885;318;177;159;198;63;60;96;10827
De 121 a 150 m²;9006;2982;1494;351;147;93;87;99;27;27;114;14430
De 151 a 180 m²;4914;1350;348;87;36;39;21;27;0;0;57;6873
Más de 180 m²;6006;1356;312;33;21;9;15;9;3;0;177;7947
No consta;36;18;27;30;12;0;0;0;0;0;588;711
Total;44826;17847;21597;20994;15987;13524;5499;5661;2472;1812;2112;152331

