﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Tossa de Mar. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:172023
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;11;2;10;4;0;27
Regne Unit;10;0;6;6;0;22
Argentina;1;0;8;0;0;9
Alemanya;9;2;8;6;0;25
Estats Units, els;6;0;1;15;0;22
Mèxic;1;0;1;0;0;2
Suïssa;5;1;11;3;0;20
Andorra;5;2;7;1;0;15
Bèlgica;2;2;5;1;0;10
Brasil;0;0;0;0;0;0
Equador;0;0;14;0;0;14
Xile;0;0;1;0;0;1
Veneçuela;1;0;0;0;0;1
Colòmbia;1;0;0;0;0;1
Països Baixos;5;0;3;0;0;8
Itàlia;11;1;6;1;0;19
Perú;0;0;1;0;0;1
República Dominicana;0;0;0;0;0;0
Uruguai;0;0;6;1;0;7
Bolívia;0;0;0;0;0;0
Austràlia;2;0;0;0;0;2
Canadà;0;0;0;0;0;0
Cuba;0;0;0;0;0;0
Suècia;2;1;0;0;0;3
Costa Rica;0;0;0;0;0;0
Panamà;0;0;0;0;0;0
Irlanda;0;0;0;2;0;2
Paraguai;0;0;0;0;0;0
Dinamarca;0;0;0;0;0;0
Israel;1;0;2;0;0;3
Marroc;0;0;0;1;0;1
Noruega;0;0;0;0;0;0
Guatemala;0;0;0;0;0;0
Àustria;1;0;0;0;0;1
Portugal;1;0;0;1;0;2
Turquia;0;0;0;0;0;0
Pakistan;0;0;0;0;0;0
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;1;0;1;0;0;2
Luxemburg;0;0;7;0;0;7
Xina;0;0;0;0;0;0
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;0;0;0;0;0;0
Senegal;0;0;0;0;0;0
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;0;0;1;0;0;1
Singapur;0;0;0;0;0;0
Resta països;0;1;0;1;0;2
Total;76;12;99;43;0;230

