﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Cardona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080478
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;2;0;0;1;0;3
1990;0;0;0;0;0;0;0;0;0
1989;2;0;1;1;0;0;3;0;7
1988;0;0;0;0;0;0;1;0;1
1987;0;0;0;0;0;0;0;0;0
1986-81;2;1;1;0;4;0;10;0;18
1980-71;18;2;10;5;18;3;50;1;107
1970-61;6;0;7;8;9;3;47;1;81
1960-51;2;1;1;3;14;1;61;0;83
1950-41;1;0;0;3;11;0;30;0;45
1940-31;1;0;0;0;1;0;10;0;12
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;1;0;1
Total;32;4;20;22;57;7;215;2;359

