﻿Espais esportius censats. Per tipus
Naut Aran
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:250254&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;10;10;10;10;10;10;15;9;12;12;12;12;12;12;12
Piscines cobertes;8;8;8;8;8;8;3;7;4;4;4;4;4;4;4
Pistes poliesportives;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
Pavellons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes de tennis;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes de pàdel;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1
Sales esportives;9;9;9;9;9;9;9;7;9;9;9;9;9;9;9
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Altres espais esportius;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6
Àrees d'activitat esportiva;33;33;33;32;30;30;31;34;21;21;21;21;21;21;21
Total;76;76;76;75;73;73;74;73;62;62;62;62;61;60;60

