﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Palafrugell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:171175
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;1393;4530;2204;1271;..;1847;11380
Menys de 16 anys;1393;189;141;..;..;264;2058
De 16 a 29 anys;..;654;397;301;..;569;1935
De 30 a 44 anys;..;750;907;630;..;679;3024
De 45 a 64 anys;..;1724;515;183;..;317;2801
De 65 anys i més;..;1213;245;..;..;..;1562
Dones;1328;5013;1903;1102;..;1740;11192
Menys de 16 anys;1328;271;..;..;..;..;1890
De 16 a 29 anys;..;615;231;405;..;636;1913
De 30 a 44 anys;..;807;825;352;..;598;2618
De 45 a 64 anys;..;1520;567;222;..;316;2626
De 65 anys i més;..;1799;204;..;..;..;2145
Total;2721;9543;4107;2374;239;3587;22572
Menys de 16 anys;2721;460;216;..;..;416;3948
De 16 a 29 anys;..;1269;628;706;..;1205;3849
De 30 a 44 anys;..;1557;1732;982;..;1277;5641
De 45 a 64 anys;..;3244;1083;405;..;633;5426
De 65 anys i més;..;3013;449;..;..;..;3707

