﻿Atur registrat. Per sexe. Mitjanes anuals
Calders
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080348&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;14,6;12,3;26,8
2022;13,1;17,5;30,6
2021;13,8;21,2;35,0
2020;16,6;22,3;38,9
2019;14,3;13,4;27,8
2018;14,8;13,3;28,2
2017;21,3;16,3;37,7
2016;23,2;23,7;46,8
2015;24,2;25,2;49,3
2014;28,9;28,3;57,2
2013;31,3;31,2;62,5
2012;30,8;26,5;57,3
2011;32,3;23,3;55,7
2010;29,9;22,7;52,6
2009;26,8;16,7;43,4
2008;18,5;13,5;32,0
2007;12,3;15,5;27,8
2006;8,6;15,0;23,6
2005;10,8;15,5;26,3

