﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Quintí de Mediona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082362
;1999;1989
     Total;;
 explot.;54;127
 UDE;434;336
     UDE;;
 <1;;
 explot.;16;67
 UDE;8;29
 1 a <2;;
 explot.;7;21
 UDE;11;30
 2 a <4;;
 explot.;6;12
 UDE;19;37
 4 a <6;;
 explot.;6;11
 UDE;30;54
 6 a <8;;
 explot.;5;6
 UDE;36;42
 8 a <12;;
 explot.;4;6
 UDE;42;55
 12 a <16;;
 explot.;3;3
 UDE;44;40
 16 a <40;;
 explot.;6;0
 UDE;150;0
 40 a <60;;
 explot.;0;1
 UDE;0;48
 60 a <100;;
 explot.;1;0
 UDE;96;0
 >=100;;
 explot.;0;0
 UDE;0;0

