﻿Titulars persona física per edat i sexe
Guixers
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251116&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;21;25
 homes;18;20
 dones;3;5
 titulars caps explotació;;
 total;20;21
 homes;17;19
 dones;3;2
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;0;3
 homes;0;3
 dones;0;0
 titulars caps explotació;;
 total;0;3
 homes;0;3
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;4;11
 homes;3;9
 dones;1;2
 titulars caps explotació;;
 total;4;9
 homes;3;8
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;11;6
 homes;10;4
 dones;1;2
 titulars caps explotació;;
 total;10;4
 homes;9;4
 dones;1;0
               De 65 anys o més;;
 titulars;;
 total;6;5
 homes;5;4
 dones;1;1
 titulars caps explotació;;
 total;6;5
 homes;5;4
 dones;1;1

