﻿Viviendas principales. Por tipo de edificio y año de construcción
Santa Bàrbara. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:431384&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;162;12;6;0;0;177
De 1900 a 1920;141;15;3;0;0;156
De 1921 a 1940;111;0;6;0;0;117
De 1941 a 1950;36;0;0;0;0;36
De 1951 a 1960;42;3;3;0;0;48
De 1961 a 1970;57;6;9;0;0;72
De 1971 a 1980;63;6;51;0;0;120
De 1981 a 1990;93;6;15;0;0;117
De 1991 a 2000;114;3;63;0;0;180
De 2001 a 2010;84;24;285;0;0;393
De 2011 a 2020;12;0;3;0;0;18
No consta;3;0;0;48;6;57
Total;915;75;444;45;6;1488

