﻿Parcel·lació
Conca de Dalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251615
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;98;114;110
 superfície total;14422;18130;11092
 nombre parcel·les;1890;1417;814
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;6;7
 superfície total;2;2251;2811
 nombre parcel·les;1;6;7
 2 a 3 parcel·les;;;
  explot.;13;7;16
 superfície total;163;1345;1099
 nombre parcel·les;33;17;44
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;12;20
 superfície total;32;5257;5201
 nombre parcel·les;17;55;91
 6 a 14 parcel·les;;;
  explot.;41;57;60
 superfície total;8469;7597;1086
 nombre parcel·les;419;558;543
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;22;25;6
 superfície total;955;1032;866
 nombre parcel·les;445;483;98
 30 i més parcel·les;;;
  explot.;17;7;1
 superfície total;4801;647;29
 nombre parcel·les;975;298;31

