﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Organyà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:251556&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;257716;1145;783;1007;1356
2021;226638;981;690;848;1133
2020;226771;961;684;824;1117
2019;230272;936;677;804;1090
2018;222282;889;657;770;1058
2017;225755;858;638;751;1039
2016;226572;852;636;753;1028
2014;231302;806;600;690;968
2013;230668;793;599;674;961
2012;212630;757;587;653;897
2011;206272;737;581;638;858

