﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Comarques i Aran. 2018-2022
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8220&geo=com
Codi;Nom;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
01;Alt Camp;210;182;239;4924;4605;5243;1129;1063;1195
02;Alt Empordà;203;187;219;4440;4268;4612;1029;994;1065
03;Alt Penedès;202;184;221;4941;4728;5154;1126;1083;1170
04;Alt Urgell;209;168;251;5092;4665;5520;1161;1072;1251
05;Alta Ribagorça;243;144;342;4000;3174;4827;976;796;1155
06;Anoia;221;203;239;5149;4944;5355;1182;1140;1225
39;Aran;145;98;191;4191;3509;4874;934;798;1069
07;Bages;203;189;217;4815;4662;4968;1102;1071;1134
08;Baix Camp;202;188;216;4858;4697;5019;1110;1077;1143
09;Baix Ebre;241;217;264;4670;4460;4880;1104;1059;1150
10;Baix Empordà;181;165;196;4739;4559;4919;1069;1032;1107
11;Baix Llobregat;183;158;207;4810;4498;5122;1085;1069;1101
12;Baix Penedès;223;204;242;4878;4669;5087;1131;1087;1174
13;Barcelonès;196;192;200;4618;4575;4660;1058;1050;1067
14;Berguedà;232;201;263;4783;4505;5062;1120;1060;1179
15;Cerdanya;185;145;226;4898;4392;5404;1104;1001;1207
16;Conca de Barberà;208;166;250;4498;4105;4890;1045;961;1128
17;Garraf;179;165;193;4718;4537;4900;1064;1027;1101
18;Garrigues;225;181;270;4824;4442;5206;1122;1040;1205
19;Garrotxa;204;179;228;4440;4195;4685;1030;978;1082
20;Gironès;194;180;208;4830;4655;5004;1098;1063;1134
21;Maresme;188;181;194;5040;4957;5122;1134;1112;1156
42;Moianès;189;142;237;5218;4655;5781;1170;1054;1286
22;Montsià;229;204;253;4483;4263;4704;1058;1011;1106
23;Noguera;192;163;222;4873;4577;5168;1105;1043;1167
24;Osona;185;170;199;5035;4858;5212;1131;1094;1167
25;Pallars Jussà;143;101;185;4284;3864;4704;951;862;1039
26;Pallars Sobirà;169;110;229;3948;3303;4593;906;772;1040
27;Pla d'Urgell;194;163;224;4429;4117;4741;1020;954;1085
28;Pla de l'Estany;171;140;202;5102;4720;5485;1133;1054;1211
29;Priorat;184;127;241;5486;4897;6074;1218;1094;1341
30;Ribera d'Ebre;232;191;274;4742;4375;5109;1112;1033;1191
31;Ripollès;186;151;221;4858;4503;5212;1097;1022;1172
32;Segarra;207;167;246;4326;3929;4722;1010;926;1093
33;Segrià;217;204;231;4924;4773;5075;1135;1104;1166
34;Selva;200;186;215;4767;4599;4935;1091;1056;1125
35;Solsonès;245;189;301;4797;4272;5322;1133;1021;1245
36;Tarragonès;210;198;222;4700;4559;4841;1085;1056;1114
37;Terra Alta;166;116;216;4282;3866;4699;968;879;1058
38;Urgell;218;186;251;4749;4433;5065;1102;1035;1169
40;Vallès Occidental;175;169;181;4826;4749;4903;1082;1066;1098
41;Vallès Oriental;173;164;181;4742;4630;4854;1064;1041;1087
;Catalunya;193;191;195;4746;4721;4770;1081;1076;1086

