﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Martorelles. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081154&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;95;84;179;12;11;23;107;95;202
De 5 a 9 años;93;93;186;10;13;23;103;106;209
De 10 a 14 años;119;133;252;15;11;26;134;144;278
De 15 a 19 años;123;109;232;13;11;24;136;120;256
De 20 a 24 años;123;101;224;10;18;28;133;119;252
De 25 a 29 años;108;96;204;14;21;35;122;117;239
De 30 a 34 años;118;119;237;22;26;48;140;145;285
De 35 a 39 años;139;126;265;23;26;49;162;152;314
De 40 a 44 años;181;186;367;16;14;30;197;200;397
De 45 a 49 años;215;189;404;21;12;33;236;201;437
De 50 a 54 años;178;158;336;15;12;27;193;170;363
De 55 a 59 años;181;162;343;4;6;10;185;168;353
De 60 a 64 años;144;166;310;4;5;9;148;171;319
De 65 a 69 años;126;135;261;2;1;3;128;136;264
De 70 a 74 años;124;122;246;3;0;3;127;122;249
De 75 a 79 años;73;101;174;1;3;4;74;104;178
De 80 a 84 años;63;67;130;1;0;1;64;67;131
85 años o más;59;109;168;0;1;1;59;110;169
Total;2262;2256;4518;186;191;377;2448;2447;4895

