﻿Conreus llenyosos: vinya
Isona i Conca Dellà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:251155&lang=en
;1999;1989;1982
       Total;;;
 explot.;18;12;21
 ha;22;14;22
        Secà;;;
 explot.;18;12;20
 ha;22;14;19
         Regadiu;;;
 explot.;0;0;1
 ha;0;0;3
       Raïm de taula i per a panses;;;
 explot.;15;0;3
 ha;18;0;3
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;3;12;18
 ha;5;14;19
 secà;;;
 explot.;3;12;17
 ha;5;14;16
 regadiu;;;
 explot.;0;0;1
 ha;0;0;3

