﻿Conventional family dwellings. By type of dwelling and year of construction
Morell, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430957&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;111;63;171
From 1900 to 1920;66;36;102
From 1921 to 1940;12;3;12
From 1941 to 1950;6;6;12
From 1951 to 1960;21;3;27
From 1961 to 1970;66;21;87
From 1971 to 1980;297;57;351
From 1981 to 1990;36;6;42
From 1991 to 2000;102;12;111
From 2001 to 2010;603;123;726
From 2011 to 2020;30;6;33
Unknown;27;24;51
Total;1374;357;1728

