﻿Main dwellings. By type of building and year of construction
Artés. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080109&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;207;24;45;0;0;273
From 1900 to 1920;81;9;33;0;0;123
From 1921 to 1940;27;6;12;0;0;48
From 1941 to 1950;15;0;9;0;0;24
From 1951 to 1960;27;6;9;0;0;42
From 1961 to 1970;51;18;12;0;0;81
From 1971 to 1980;180;27;333;0;0;543
From 1981 to 1990;87;15;18;0;0;123
From 1991 to 2000;171;15;57;0;0;243
From 2001 to 2010;219;21;342;0;0;579
From 2011 to 2020;9;0;69;0;0;78
Unknown;6;0;0;42;6;48
Total;1077;147;939;39;3;2208

