﻿Habitatges principals. Per superfície útil i any de construcció
Papiol, el. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081580
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;1;0;1;0;0;2
De 30 a 40 m²;3;3;0;0;2;2;1;0;11
De 41 a 50 m²;3;5;0;0;5;5;4;1;23
De 51 a 60 m²;6;6;0;0;12;37;27;5;93
De 61 a 70 m²;16;15;0;0;13;66;66;2;178
De 71 a 80 m²;19;12;1;2;17;87;96;11;245
De 81 a 90 m²;12;12;0;2;5;39;129;14;213
De 91 a 100 m²;22;4;0;1;3;18;32;14;94
De 101 a 110 m²;2;5;1;1;1;4;11;8;33
De 111 a 120 m²;5;1;0;3;0;8;17;5;39
De 121 a 130 m²;2;2;0;1;1;3;3;3;15
De 131 a 140 m²;0;0;0;0;0;2;2;2;6
De 141 a 150 m²;6;2;1;0;1;4;5;2;21
De 151 a 180 m²;4;4;0;0;0;1;4;11;24
De 181 a 210 m²;1;3;0;0;0;1;1;3;9
Més de 210 m²;3;3;0;0;3;1;0;4;14
Total;104;77;3;11;63;279;398;85;1020

