﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Ampolla, l'
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:439060
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;2275;2195;2079;2054;2082;2097;2106;2092;2088;2040;2015;2014;2009;1798;1714;1655;1638;1597;1547;1495;1471;1453;1420
Barcelona;545;490;421;410;423;426;429;433;444;435;424;441;429;337;309;262;258;218;206;171;160;141;136
Girona;12;10;10;10;9;9;9;9;9;10;10;13;13;10;11;11;9;8;7;7;7;7;9
Lleida;37;39;39;45;42;45;45;45;45;35;32;38;40;29;22;21;18;15;13;12;16;15;7
Tarragona;1681;1656;1609;1589;1608;1617;1623;1605;1590;1560;1549;1522;1527;1422;1372;1361;1353;1356;1321;1305;1288;1290;1268
Resta d'Espanya;345;338;322;326;335;333;340;356;360;352;349;367;366;314;289;279;283;264;250;246;234;233;225
Andalusia;100;96;90;86;89;86;84;86;82;88;92;106;109;98;93;85;93;86;87;88;81;79;74
Aragó;41;44;39;42;42;46;48;45;45;45;47;45;44;41;33;32;34;31;30;28;32;33;31
Principat d'Astúries;12;13;14;14;15;14;14;14;13;14;16;15;14;11;11;9;9;8;8;9;8;8;8
Illes Balears;5;5;4;3;3;3;6;10;7;3;3;5;5;4;2;2;1;1;1;1;0;0;0
Canàries;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;2;2;2;2;1;1;1;1;1;1;2;1;1;0;0;1;1;1;1;0;0;0;0
Castella - la Manxa;30;30;29;30;31;30;30;31;34;33;35;37;37;29;25;24;25;22;19;19;20;23;23
Castella i Lleó;24;23;22;23;25;26;25;27;27;25;24;24;23;23;20;16;15;10;9;10;10;11;13
Comunitat Valenciana;40;37;34;34;36;39;39;46;51;48;40;42;47;34;28;31;30;29;31;29;28;24;24
Extremadura;13;13;14;16;16;15;15;15;14;10;11;11;12;13;12;12;10;10;11;11;12;12;10
Galícia;21;24;24;26;24;25;28;30;32;29;30;30;27;21;25;26;25;26;19;17;16;16;14
Comunitat de Madrid;22;19;18;18;16;18;18;18;19;21;17;15;17;17;16;16;17;15;13;14;11;11;13
Regió de Múrcia;14;15;16;16;17;15;16;19;19;20;16;17;15;14;13;11;10;10;10;10;9;8;7
Comunitat Foral de Navarra;2;2;2;2;2;1;1;1;1;1;0;0;0;0;0;1;1;2;1;1;1;1;1
País Basc;8;7;9;10;11;10;11;10;11;11;12;13;9;6;8;9;9;10;7;6;4;5;5
Rioja, La;4;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;3;3;4;4;7;4;4;3;3;3;4;6;6;3;3;4;3;3;3;3;2;2;2
Estranger;943;911;876;825;863;904;876;1025;1031;1244;1242;1148;1165;1006;944;728;692;657;497;392;283;207;186
Total;3563;3444;3277;3205;3280;3334;3322;3473;3479;3636;3606;3529;3540;3118;2947;2662;2613;2518;2294;2133;1988;1893;1831

