﻿Conreus herbacis: hortalisses
Baix Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=com:08&lang=en
;2009
     Total;
 explot.;335
 ha;976
      Secà;
 explot.;14
 ha;18
       Regadiu;
 explot.;326
 ha;959
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;86
 ha;145
 secà;
 explot.;4
 ha;1
 regadiu;
 explot.;82
 ha;144
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;245
 ha;809
 secà;
 explot.;10
 ha;16
 regadiu;
 explot.;240
 ha;793
          En hivernacle o amb protecció alta;
 explot.;29
 ha;22

