﻿Població. Per lloc de naixement, sexe i edat
Maials. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251333
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;12;14;26;0;1;1;0;0;0;12;15;27
De 5 a 9 anys;10;15;25;0;0;0;1;0;1;11;15;26
De 10 a 14 anys;18;11;29;0;1;1;1;2;3;19;14;33
De 15 a 19 anys;11;17;28;2;0;2;5;4;9;18;21;39
De 20 a 24 anys;13;13;26;0;0;0;10;5;15;23;18;41
De 25 a 29 anys;11;12;23;1;1;2;17;3;20;29;16;45
De 30 a 34 anys;23;10;33;0;1;1;29;9;38;52;20;72
De 35 a 39 anys;12;17;29;0;0;0;16;7;23;28;24;52
De 40 a 44 anys;16;13;29;1;1;2;13;4;17;30;18;48
De 45 a 49 anys;21;18;39;0;2;2;13;8;21;34;28;62
De 50 a 54 anys;31;23;54;0;1;1;7;4;11;38;28;66
De 55 a 59 anys;24;19;43;0;3;3;4;0;4;28;22;50
De 60 a 64 anys;41;28;69;2;3;5;1;3;4;44;34;78
De 65 a 69 anys;38;25;63;2;3;5;0;0;0;40;28;68
De 70 a 74 anys;20;20;40;2;1;3;0;0;0;22;21;43
De 75 a 79 anys;22;23;45;2;0;2;1;0;1;25;23;48
De 80 a 84 anys;16;13;29;0;1;1;0;0;0;16;14;30
85 anys o més;34;42;76;0;0;0;0;1;1;34;43;77
Total;373;333;706;12;19;31;118;50;168;503;402;905

