﻿Llars. Per nombre i tipus de nucli
Bellvís
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250523
;2001;1996;1991
Sense nucli. Unipersonals;187;169;122
Sense nucli. Amb 2 persones o més;25;14;15
Amb un nucli. Parelles sense fills. Sense altres persones;169;158;176
Amb un nucli. Parelles sense fills. Amb altres persones;39;19;20
Amb un nucli. Parelles amb fills. Sense altres persones;228;255;257
Amb un nucli. Parelles amb fills. Amb altres persones;47;56;68
Amb un nucli. Mares amb fills. Sense altres persones;30;33;29
Amb un nucli. Mares amb fills. Amb altres persones;7;2;2
Amb un nucli. Pares amb fills. Sense altres persones;10;13;8
Amb un nucli. Pares amb fills. Amb altres persones;5;1;1
Amb dos nuclis o més. Sense altres persones;31;42;42
Amb dos nuclis o més. Amb altres persones;2;2;5
Total;780;764;745

