﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Castell d'Aro, Platja d'Aro i s'Agaró
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:170486&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;3007;908;0;3915
06/2020;3363;1179;0;4542
03/2020;2434;871;0;3305
12/2019;2706;885;0;3591
09/2019;3206;1094;0;4300
06/2019;4133;1427;0;5560
03/2019;2970;735;0;3705
12/2018;2583;780;0;3363
09/2018;3379;1057;0;4436
06/2018;4035;1493;0;5528
03/2018;3126;965;0;4091
12/2017;2611;671;0;3282
09/2017;3296;975;0;4271
06/2017;4167;1364;0;5531
03/2017;2899;540;0;3439
12/2016;2659;591;0;3250
09/2016;3075;896;0;3971
06/2016;3990;1147;0;5137
03/2016;2863;696;0;3559
12/2015;2569;476;0;3045
09/2015;2921;795;0;3716
06/2015;3848;1148;0;4996
03/2015;2836;720;0;3556
12/2014;2577;531;0;3108
09/2014;2959;820;0;3779
06/2014;3960;1076;0;5036
03/2014;2536;513;0;3049
12/2013;2469;513;0;2982
09/2013;2882;706;0;3588
06/2013;3466;1222;0;4688
03/2013;2551;660;0;3211
12/2012;2274;434;0;2708
09/2012;2890;780;0;3670
06/2012;3022;1212;0;4234
03/2012;2288;600;0;2888
12/2011;2177;553;0;2730
09/2011;2693;831;0;3524
06/2011;3056;1321;0;4377
03/2011;2329;626;0;2955
12/2010;2227;715;0;2942
09/2010;2719;786;0;3505
06/2010;2511;668;0;3179
03/2010;2511;668;0;3179
12/2009;2333;627;0;2960
09/2009;2733;889;0;3622
06/2009;3023;1290;0;4313
03/2009;2446;655;0;3101
12/2008;2394;715;0;3109
09/2008;2838;1029;0;3867
06/2008;3189;1483;0;4672
03/2008;2839;791;0;3630

