﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Vila-rodona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431704
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;3;2;1;2;6;8;4;1;1;28
dones;1;0;0;0;2;1;1;1;2;1;0;9
total;1;0;3;2;3;3;7;9;6;2;1;37
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;3;6;6;3;13;7;6;5;6;1;56
dones;0;0;3;2;2;2;2;3;7;5;0;26
total;0;3;9;8;5;15;9;9;12;11;1;82
Membres de cooperatives;;;;;;;;;;;;
homes;0;3;0;0;0;0;2;1;0;0;0;6
dones;0;0;0;0;0;1;2;0;0;0;0;3
total;0;3;0;0;0;1;4;1;0;0;0;9
Ajudes familiars;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;1;0;0;0;0;0;0;0;1;0;2
Assalariats fixos;;;;;;;;;;;;
homes;4;9;18;15;19;16;19;13;12;5;1;131
dones;1;7;25;13;13;21;8;8;3;0;0;99
total;5;16;43;28;32;37;27;21;15;5;1;230
Assalariats eventuals;;;;;;;;;;;;
homes;4;9;12;11;8;2;2;2;0;1;1;52
dones;2;3;5;4;2;3;2;1;0;2;0;24
total;6;12;17;15;10;5;4;3;0;3;1;76
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8;25;39;34;31;33;36;30;21;13;4;274
dones;4;10;33;19;19;28;15;13;12;9;0;162
total;12;35;72;53;50;61;51;43;33;22;4;436

