﻿Personalitat jurídica del titular de l'explotació
Baix Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=com:12&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;728
 total ha;10701
 SAU ha;7523
      Persona física;
 explot.;644
 total ha;7049
 SAU ha;5250
       Persona jurídica;
 total;
 explot.;84
 total ha;3651
 SAU ha;2274
 societats mercantils;
 explot.;65
 total ha;2477
 SAU ha;1698
 altra condició jurídica;
 explot.;19
 total ha;1174
 SAU ha;576

