﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Plans de Sió, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:259118
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;1;2
Sense estudis;48;46;45;12;0;48
Primer grau;173;173;166;60;0;173
ESO,EGB, Batx. elemental;130;127;128;95;0;130
FP grau mitjà;25;25;25;21;0;25
FP grau superior;32;32;32;31;0;32
Batxillerat superior;45;45;45;43;0;45
Diplomatura;35;35;35;32;0;35
Llicenciatura i doctorat;25;25;25;25;0;25
Total;514;508;501;319;1;515

