﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Conca de Barberà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:16&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;12;369;1779;5115;1563;1962;1689;1335;1128;366;93;15411
Hombres;0;123;741;2841;834;1125;921;522;504;135;51;7794
Mujeres;9;246;1038;2274;732;840;771;816;624;231;42;7617
Extranjera;6;165;462;690;327;126;69;87;69;12;6;2016
Hombres;6;78;234;432;159;81;30;39;33;3;3;1095
Mujeres;3;90;228;255;171;42;36;45;36;9;6;924
Total;18;537;2241;5805;1890;2085;1761;1422;1197;375;96;17427
Hombres;3;201;972;3273;990;1206;951;561;537;138;51;8886
Mujeres;12;333;1269;2532;903;882;807;861;660;237;45;8541

