﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Rialp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:251832&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;48;66;114
2 plantas;39;72;114
3 plantas;66;90;159
4 plantas;78;186;264
5 plantas;18;27;45
6 plantas;30;66;93
7 plantas;12;12;24
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;0;0;0
No consta;3;0;3
Total;294;519;813

