﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Olvan. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081445
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;15;9;24
De 1900 a 1920;33;33;66
De 1921 a 1940;48;30;78
De 1941 a 1950;0;6;6
De 1951 a 1960;87;30;117
De 1961 a 1970;12;9;21
De 1971 a 1980;51;18;66
De 1981 a 1990;21;12;30
De 1991 a 2000;9;6;15
De 2001 a 2010;63;12;75
De 2011 a 2020;6;3;9
No hi consta;9;6;18
Total;360;171;528

