﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Garrotxa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=com:19&lang=en
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;234;117;203;117;0;234
Programes de qualificació professional inicial;413;381;395;336;0;413
Batxillerat;381;372;381;372;0;381
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;340;322;322;318;0;340
Ensenyament d'escoles oficials d'idiomes;287;249;287;240;..;389
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;329;311;311;301;0;329
Diplomatura universitària, arquitectura i enginyeria tècniques;242;242;242;218;0;242
Estudis de grau universitaris i d'ensenyaments artístics;719;719;719;693;0;719
Llicenciatura, arquitectura i enginyeria;321;304;321;304;0;321
Màster oficial universitari, especialitats mèdiques;362;320;362;320;0;362
Doctorat;72;72;72;72;0;72
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;0;..
Cursos de formació dels serveis públics d'ocupació;351;287;326;267;0;351
Altres cursos de formació no reglats;3814;3505;3605;3262;..;3955

